 1978 12  -0.19
 1979  1  -0.14
 1979  2  -0.15
 1979  3  -0.14
 1979  4  -0.16
 1979  5  -0.16
 1979  6  -0.15
 1979  7  -0.05
 1979  8  -0.16
 1979  9   0.02
 1979 10   0.13
 1979 11   0.00
 1979 12   0.10
 1980  1   0.03
 1980  2   0.10
 1980  3   0.00
 1980  4   0.14
 1980  5   0.15
 1980  6   0.09
 1980  7   0.06
 1980  8   0.12
 1980  9   0.19
 1980 10   0.08
 1980 11   0.11
 1980 12  -0.07
 1981  1   0.12
 1981  2   0.16
 1981  3   0.12
 1981  4   0.00
 1981  5   0.04
 1981  6  -0.03
 1981  7   0.03
 1981  8   0.05
 1981  9   0.02
 1981 10  -0.01
 1981 11  -0.01
 1981 12   0.12
 1982  1  -0.10
 1982  2  -0.10
 1982  3  -0.24
 1982  4  -0.13
 1982  5  -0.15
 1982  6  -0.11
 1982  7  -0.25
 1982  8  -0.19
 1982  9  -0.14
 1982 10  -0.22
 1982 11  -0.13
 1982 12  -0.01
 1983  1   0.12
 1983  2  -0.02
 1983  3   0.24
 1983  4   0.16
 1983  5   0.18
 1983  6  -0.08
 1983  7   0.11
 1983  8   0.05
 1983  9   0.08
 1983 10  -0.09
 1983 11  -0.04
 1983 12  -0.31
 1984  1  -0.31
 1984  2  -0.20
 1984  3  -0.12
 1984  4  -0.21
 1984  5  -0.04
 1984  6  -0.23
 1984  7  -0.26
 1984  8  -0.20
 1984  9  -0.48
 1984 10  -0.19
 1984 11  -0.41
 1984 12  -0.39
 1985  1  -0.15
 1985  2  -0.22
 1985  3  -0.12
 1985  4  -0.20
 1985  5  -0.24
 1985  6  -0.24
 1985  7  -0.37
 1985  8  -0.20
 1985  9  -0.19
 1985 10  -0.29
 1985 11  -0.14
 1985 12  -0.13
 1986  1  -0.02
 1986  2  -0.17
 1986  3  -0.15
 1986  4  -0.02
 1986  5  -0.04
 1986  6  -0.15
 1986  7  -0.18
 1986  8  -0.23
 1986  9  -0.25
 1986 10  -0.25
 1986 11  -0.11
 1986 12  -0.13
 1987  1   0.14
 1987  2   0.18
 1987  3  -0.08
 1987  4   0.11
 1987  5  -0.04
 1987  6   0.14
 1987  7   0.11
 1987  8   0.03
 1987  9   0.05
 1987 10   0.21
 1987 11   0.09
 1987 12   0.35
 1988  1   0.27
 1988  2   0.01
 1988  3   0.22
 1988  4   0.06
 1988  5   0.08
 1988  6   0.09
 1988  7   0.18
 1988  8   0.15
 1988  9   0.28
 1988 10   0.12
 1988 11  -0.07
 1988 12  -0.13
 1989  1  -0.32
 1989  2  -0.19
 1989  3  -0.20
 1989  4  -0.10
 1989  5  -0.22
 1989  6  -0.21
 1989  7  -0.10
 1989  8  -0.06
 1989  9   0.06
 1989 10   0.04
 1989 11  -0.06
 1989 12   0.06
 1990  1  -0.00
 1990  2  -0.14
 1990  3   0.10
 1990  4   0.01
 1990  5   0.09
 1990  6   0.09
 1990  7   0.04
 1990  8   0.02
 1990  9   0.00
 1990 10   0.13
 1990 11   0.31
 1990 12   0.21
 1991  1   0.13
 1991  2   0.15
 1991  3   0.28
 1991  4   0.13
 1991  5   0.16
 1991  6   0.33
 1991  7   0.18
 1991  8   0.21
 1991  9   0.07
 1991 10  -0.04
 1991 11  -0.10
 1991 12  -0.12
 1992  1  -0.02
 1992  2  -0.13
 1992  3  -0.01
 1992  4  -0.17
 1992  5  -0.18
 1992  6  -0.19
 1992  7  -0.33
 1992  8  -0.39
 1992  9  -0.34
 1992 10  -0.12
 1992 11  -0.15
 1992 12  -0.22
 1993  1  -0.23
 1993  2  -0.19
 1993  3  -0.34
 1993  4  -0.21
 1993  5  -0.17
 1993  6  -0.06
 1993  7  -0.04
 1993  8  -0.17
 1993  9  -0.28
 1993 10  -0.06
 1993 11  -0.06
 1993 12   0.08
 1994  1   0.01
 1994  2  -0.14
 1994  3  -0.13
 1994  4  -0.05
 1994  5  -0.06
 1994  6   0.05
 1994  7   0.03
 1994  8  -0.05
 1994  9   0.06
 1994 10  -0.12
 1994 11   0.14
 1994 12   0.11
 1995  1   0.13
 1995  2   0.07
 1995  3  -0.01
 1995  4   0.21
 1995  5   0.06
 1995  6   0.12
 1995  7   0.09
 1995  8   0.27
 1995  9   0.23
 1995 10   0.10
 1995 11   0.15
 1995 12  -0.12
 1996  1  -0.08
 1996  2   0.09
 1996  3   0.07
 1996  4  -0.05
 1996  5  -0.11
 1996  6  -0.12
 1996  7  -0.01
 1996  8   0.11
 1996  9   0.15
 1996 10   0.08
 1996 11   0.11
 1996 12   0.00
 1997  1  -0.06
 1997  2   0.00
 1997  3  -0.03
 1997  4  -0.20
 1997  5  -0.05
 1997  6  -0.00
 1997  7   0.08
 1997  8   0.09
 1997  9   0.09
 1997 10   0.13
 1997 11   0.19
 1997 12   0.30
 1998  1   0.58
 1998  2   0.75
 1998  3   0.52
 1998  4   0.77
 1998  5   0.64
 1998  6   0.56
 1998  7   0.51
 1998  8   0.51
 1998  9   0.43
 1998 10   0.39
 1998 11   0.19
 1998 12   0.28
 1999  1   0.17
 1999  2   0.29
 1999  3   0.01
 1999  4   0.06
 1999  5  -0.01
 1999  6  -0.13
 1999  7  -0.00
 1999  8  -0.06
 1999  9   0.09
 1999 10   0.03
 1999 11   0.02
 1999 12   0.01
 2000  1  -0.18
 2000  2   0.06
 2000  3   0.05
 2000  4   0.11
 2000  5   0.09
 2000  6   0.03
 2000  7  -0.01
 2000  8  -0.05
 2000  9   0.08
 2000 10   0.06
 2000 11   0.09
 2000 12   0.05
 2001  1   0.10
 2001  2   0.22
 2001  3   0.16
 2001  4   0.25
 2001  5   0.23
 2001  6   0.02
 2001  7   0.13
 2001  8   0.30
 2001  9   0.13
 2001 10   0.23
 2001 11   0.27
 2001 12   0.28
 2002  1   0.39
 2002  2   0.40
 2002  3   0.37
 2002  4   0.30
 2002  5   0.33
 2002  6   0.34
 2002  7   0.29
 2002  8   0.23
 2002  9   0.28
 2002 10   0.17
 2002 11   0.35
 2002 12   0.25
 2003  1   0.48
 2003  2   0.39
 2003  3   0.22
 2003  4   0.20
 2003  5   0.23
 2003  6   0.05
 2003  7   0.17
 2003  8   0.16
 2003  9   0.23
 2003 10   0.34
 2003 11   0.32
 2003 12   0.47
 2004  1   0.37
 2004  2   0.42
 2004  3   0.44
 2004  4   0.20
 2004  5   0.07
 2004  6   0.04
 2004  7  -0.12
 2004  8  -0.00
 2004  9   0.15
 2004 10   0.29
 2004 11   0.25
 2004 12   0.19
 2005  1   0.48
 2005  2   0.39
 2005  3   0.35
 2005  4   0.41
 2005  5   0.21
 2005  6   0.24
 2005  7   0.32
 2005  8   0.19
 2005  9   0.35
 2005 10   0.39
 2005 11   0.40
 2005 12   0.28
 2006  1   0.36
 2006  2   0.43
 2006  3   0.32
 2006  4   0.18
 2006  5  -0.01
 2006  6   0.15
 2006  7   0.20
 2006  8   0.25
 2006  9   0.27
 2006 10   0.34
 2006 11   0.28
 2006 12   0.30
 2007  1   0.59
 2007  2   0.45
 2007  3   0.40
 2007  4   0.24
 2007  5   0.19
 2007  6   0.20
 2007  7   0.25
 2007  8   0.28
 2007  9   0.20
 2007 10   0.23
 2007 11   0.20
 2007 12   0.11
 2008  1  -0.04
 2008  2   0.02
 2008  3   0.08
 2008  4   0.01
 2008  5  -0.18
 2008  6  -0.11
 2008  7   0.04
 2008  8  -0.00
 2008  9   0.16
 2008 10   0.16
 2008 11   0.25
 2008 12   0.18
 2009  1   0.30
 2009  2   0.34
 2009  3   0.20
 2009  4   0.09
 2009  5  0.045
 2009  6  0.003
 2009  7  0.411    
 2009  8  0.229
 2009 9 0.422
 2009 10  0.286
 2009 11  0.497
 2009 12  0.280 
